"SERIES","Unidades de Reajustabilidad. BI02101","Unidades de Reajustabilidad. BI02102","Unidades de Reajustabilidad. BI02103"
"DESCRIPCI�N","Unidad de Fomento. ","�ndice de Valor Promedio. ","Unidad Tributaria Mensual. "
"UNIDAD","(Pesos)","(Pesos)","(Pesos)"
"AGO1977","395.882903225807","_","_"
"SEP1977","410.595333333333","_","_"
"OCT1977","425.053548387097","_","_"
"NOV1977","441.177333333333","_","_"
"DIC1977","457.390967741936","_","_"
"ENE1978","468.900967741936","_","_"
"FEB1978","481.417857142857","_","_"
"MAR1978","491.286451612903","_","_"
"ABR1978","503.546666666667","_","_"
"MAY1978","517.751935483871","_","_"
"JUN1978","530.517333333333","_","_"
"JUL1978","541.692580645161","_","_"
"AGO1978","553.27935483871","_","_"
"SEP1978","567.325666666667","_","_"
"OCT1978","583.403870967742","_","_"
"NOV1978","598.675666666667","_","_"
"DIC1978","609.402580645161","_","_"
"ENE1979","617.794516129032","_","_"
"FEB1979","627.8375","_","_"
"MAR1979","640.756774193548","_","_"
"ABR1979","653.111333333333","_","_"
"MAY1979","670.874516129032","_","_"
"JUN1979","688.075333333333","_","_"
"JUL1979","705.418387096774","_","_"
"AGO1979","725.128709677419","_","_"
"SEP1979","752.790333333333","_","_"
"OCT1979","786.489032258064","_","_"
"NOV1979","814.124333333333","_","_"
"DIC1979","833.612258064516","_","_"
"ENE1980","851.460322580645","_","_"
"FEB1980","869.641724137931","_","_"
"MAR1980","887.496774193548","_","_"
"ABR1980","906","_","_"
"MAY1980","931.105161290323","_","_"
"JUN1980","953.885333333333","_","_"
"JUL1980","975.030967741935","_","_"
"AGO1980","993.986451612903","_","_"
"SEP1980","1014.18433333333","_","_"
"OCT1980","1036.29580645161","_","_"
"NOV1980","1060.085","_","_"
"DIC1980","1089.86419354839","_","_"
"ENE1981","1116.33741935484","_","_"
"FEB1981","1136.49107142857","_","_"
"MAR1981","1151.28161290323","_","_"
"ABR1981","1156.813","_","_"
"MAY1981","1167.1264516129","_","_"
"JUN1981","1181.16166666667","_","_"
"JUL1981","1192.81870967742","_","_"
"AGO1981","1196.12967741935","_","_"
"SEP1981","1204.87033333333","_","_"
"OCT1981","1218.19290322581","_","_"
"NOV1981","1227.34","_","_"
"DIC1981","1231.00548387097","_","_"
"ENE1982","1234.48838709677","_","_"
"FEB1982","1240.96392857143","_","_"
"MAR1982","1244.7964516129","_","_"
"ABR1982","1239.463","_","_"
"MAY1982","1242.24193548387","_","_"
"JUN1982","1239.97266666667","_","_"
"JUL1982","1237.82193548387","_","_"
"AGO1982","1250.15096774194","_","_"
"SEP1982","1278.20533333333","_","_"
"OCT1982","1322.51064516129","_","_"
"NOV1982","1380.15133333333","_","_"
"DIC1982","1441.05322580645","_","_"
"ENE1983","1481.40483870968","_","_"
"FEB1983","1502.03642857143","_","_"
"MAR1983","1522.4864516129","_","_"
"ABR1983","1532.07066666667","_","_"
"MAY1983","1564.74774193548","_","_"
"JUN1983","1604.21366666667","_","_"
"JUL1983","1628.64612903226","_","_"
"AGO1983","1655.89870967742","_","_"
"SEP1983","1690.332","_","_"
"OCT1983","1733.96096774194","_","_"
"NOV1983","1774.28533333333","_","_"
"DIC1983","1811.89935483871","_","_"
"ENE1984","1832.89129032258","_","_"
"FEB1984","1841.89689655172","_","_"
"MAR1984","1842.67483870968","_","_"
"ABR1984","1851.90433333333","_","_"
"MAY1984","1891.65064516129","_","_"
"JUN1984","1919.096","_","_"
"JUL1984","1943.00548387097","_","_"
"AGO1984","1966.16258064516","_","_"
"SEP1984","1980.968","_","_"
"OCT1984","2000.89096774194","_","_"
"NOV1984","2083.54233333333","_","_"
"DIC1984","2211.51838709677","_","_"
"ENE1985","2245.00032258065","_","_"
"FEB1985","2284.71035714286","_","_"
"MAR1985","2348.75258064516","_","_"
"ABR1985","2401.44033333333","_","_"
"MAY1985","2465.20193548387","_","_"
"JUN1985","2520.08133333333","_","_"
"JUL1985","2582.40193548387","_","_"
"AGO1985","2659.82258064516","_","_"
"SEP1985","2693.73333333333","_","_"
"OCT1985","2720.68451612903","_","_"
"NOV1985","2754.902","_","_"
"DIC1985","2796.90838709677","_","_"
"ENE1986","2839.38580645161","_","_"
"FEB1986","2885.31928571429","_","_"
"MAR1986","2949.37741935484","_","_"
"ABR1986","2982.53833333333","_","_"
"MAY1986","3026.09387096774","_","_"
"JUN1986","3062.82233333333","_","_"
"JUL1986","3090.0664516129","_","_"
"AGO1986","3127.12483870968","_","_"
"SEP1986","3155.27333333333","_","_"
"OCT1986","3182.28870967742","_","_"
"NOV1986","3228.59966666667","_","_"
"DIC1986","3276.49612903226","_","_"
"ENE1987","3323.41612903226","_","_"
"FEB1987","3375.92642857143","_","_"
"MAR1987","3441.49903225806","_","_"
"ABR1987","3499.311","_","_"
"MAY1987","3563.19548387097","_","_"
"JUN1987","3638.74133333333","_","_"
"JUL1987","3687.22709677419","_","_"
"AGO1987","3723.90612903226","_","_"
"SEP1987","3782.43566666667","_","_"
"OCT1987","3841.17064516129","_","_"
"NOV1987","3917.87066666667","_","_"
"DIC1987","4006.57838709677","_","_"
"ENE1988","4066.53580645161","_","_"
"FEB1988","4085.01620689655","_","_"
"MAR1988","4110.11322580645","_","_"
"ABR1988","4142.743","_","_"
"MAY1988","4207.4864516129","_","_"
"JUN1988","4239.444","_","_"
"JUL1988","4262.39032258065","_","_"
"AGO1988","4282.20774193548","_","_"
"SEP1988","4294.93833333333","_","_"
"OCT1988","4329.49225806452","_","_"
"NOV1988","4374.707","_","_"
"DIC1988","4444.37064516129","_","_"
"ENE1989","4528.23322580645","_","_"
"FEB1989","4603.26214285714","_","_"
"MAR1989","4644.28903225807","_","_"
"ABR1989","4672.20466666667","_","_"
"MAY1989","4747.16451612903","_","_"
"JUN1989","4808.14766666667","_","_"
"JUL1989","4900.55064516129","_","_"
"AGO1989","4989.24483870968","_","_"
"SEP1989","5068.02433333333","_","_"
"OCT1989","5135.27838709677","_","_"
"NOV1989","5250.79","_","_"
"DIC1989","5385.71387096774","_","_"
"ENE1990","5485.54709677419","5413.06677419355","9576"
"FEB1990","5602.36035714286","5515.51928571429","9777"
"MAR1990","5711.62258064516","5623.09096774194","10021"
"ABR1990","5764.504","5733.94866666667","10051"
"MAY1990","5889.9135483871","5845.62774193548","10292"
"JUN1990","5992.01833333333","5951.86233333333","10477"
"JUL1990","6094.25870967742","6058.16225806452","10634"
"AGO1990","6218.78032258065","6166.71387096774","10868"
"SEP1990","6329.623","6273.51633333333","11053"
"OCT1990","6504.55677419355","6400.40967741936","11274"
"NOV1990","6795.221","6554.31133333333","11826"
"DIC1990","7005.22548387097","6726.36451612903","12275"
"ENE1991","7068.65548387097","6896.95129032258","12385"
"FEB1991","7102.45464285714","7046.17892857143","12447"
"MAR1991","7126.13774193548","7182.19387096774","12497"
"ABR1991","7154.19366666667","7299.44166666666","12509"
"MAY1991","7248.87935483871","7379.23935483871","12659"
"JUN1991","7389.86933333333","7446.60833333333","12887"
"JUL1991","7560.13580645161","7532.13870967742","13209"
"AGO1991","7698.41096774193","7637.75193548387","13447"
"SEP1991","7823.95466666667","7759.24033333334","13689"
"OCT1991","7922.33225806452","7892.6370967742","13853"
"NOV1991","8056.83766666667","8033.93133333333","14033"
"DIC1991","8244.14741935484","8181.72","14440"
"ENE1992","8331.25","8318.30741935484","14570"
"FEB1992","8426.57551724138","8443.2675862069","14745"
"MAR1992","8482.87387096774","8556.09612903226","14907"
"ABR1992","8466.16166666667","8652.157","14818"
"MAY1992","8534.90709677419","8735.82580645161","14922"
"JUN1992","8638.74933333333","8804.898","15116"
"JUL1992","8725.94096774194","8872.87225806452","15282"
"AGO1992","8797.64677419355","8937.18935483871","15389"
"SEP1992","8899.12866666667","9008.34533333333","15558"
"OCT1992","9044.6335483871","9108.10258064516","15776"
"NOV1992","9227.07266666667","9227.84866666666","16139"
"DIC1992","9360.29322580645","9352.55516129032","16365"
"ENE1993","9459.24064516129","9482.72612903226","16594"
"FEB1993","9475.32607142857","9598.08214285714","16611"
"MAR1993","9499.26774193548","9699.81677419355","16644"
"ABR1993","9541.20833333333","9787.88266666667","16711"
"MAY1993","9618.18387096774","9855.48967741935","16811"
"JUN1993","9751.43966666667","9922.40766666667","17046"
"JUL1993","9872.47193548387","9991.89612903226","17302"
"AGO1993","9938.69161290323","10072.0516129032","17389"
"SEP1993","10063.487","10168.4523333333","17563"
"OCT1993","10247.9409677419","10288.7790322581","17932"
"NOV1993","10410.4506666667","10424.064","18147"
"DIC1993","10607.9225806452","10569.0729032258","18619"
"ENE1994","10631.4635483871","10701.1261290323","18638"
"FEB1994","10672.3742857143","10823.6271428571","18675"
"MAR1994","10758.0532258065","10939.7212903226","18862"
"ABR1994","10815.376","11039.294","18919"
"MAY1994","10914.6329032258","11127.5209677419","19127"
"JUN1994","10996.5546666667","11196.126","19223"
"JUL1994","11121.4964516129","11283.085483871","19492"
"AGO1994","11183.9490322581","11375.7564516129","19589"
"SEP1994","11264.4616666667","11465.4573333333","19707"
"OCT1994","11369.1474193548","11562.19","19924"
"NOV1994","11431.1696666667","11652.5506666667","20024"
"DIC1994","11499.7661290323","11740.0464516129","20144"
"ENE1995","11559.7490322581","11817.2909677419","20265"
"FEB1995","11603.2628571429","11887.2396428571","20326"
"MAR1995","11669.8448387097","11954.9922580645","20448"
"ABR1995","11731.4523333333","12018.4903333333","20550"
"MAY1995","11801.8512903226","12083.5561290323","20673"
"JUN1995","11872.1963333333","12149.511","20797"
"JUL1995","11947.0309677419","12218.3219354839","20922"
"AGO1995","12033.4503225806","12296.6425806452","21068"
"SEP1995","12153.2136666667","12382.9573333333","21237"
"OCT1995","12313.0032258065","12485.6480645161","21577"
"NOV1995","12397.4523333333","12590.9213333333","21706"
"DIC1995","12473.3980645161","12696.2674193548","21880"
"ENE1996","12495.8177419355","12793.9925806452","21902"
"FEB1996","12531.7620689655","12879.1162068966","21968"
"MAR1996","12576.4677419355","12949.7293548387","22034"
"ABR1996","12644.4743333333","13005.8986666667","22144"
"MAY1996","12742.5925806452","13064.7083870968","22299"
"JUN1996","12861.138","13131.6946666667","22522"
"JUL1996","12952.1158064516","13211.3412903226","22702"
"AGO1996","13002.5725806452","13295.9174193548","22793"
"SEP1996","13045.0963333333","13379.2993333333","22861"
"OCT1996","13100.5525806452","13459.8719354839","22952"
"NOV1996","13171.847","13535.6366666667","23067"
"DIC1996","13253.2161290323","13604.2183870968","23228"
"ENE1997","13307.8290322581","13667.2025806452","23321"
"FEB1997","13362.9553571429","13727.0446428571","23414"
"MAR1997","13441.1825806452","13793.3322580645","23531"
"ABR1997","13529.326","13868.5146666667","23719"
"MAY1997","13572.7916129032","13939.0364516129","23790"
"JUN1997","13609.753","14002.6986666667","23861"
"JUL1997","13637.6793548387","14062.6319354839","23909"
"AGO1997","13679.3403225806","14122.4187096774","23957"
"SEP1997","13751.684","14180.2516666667","24101"
"OCT1997","13826.2122580645","14234.5267741936","24197"
"NOV1997","13957.8066666667","14304.097","24415"
"DIC1997","14084.14","14388.8090322581","24708"
"ENE1998","14104.2025806452","14474.2019354839","24733"
"FEB1998","14138.4360714286","14554.4389285714","24758"
"MAR1998","14206.0774193548","14633.4538709677","24931"
"ABR1998","14214.832","14704.1723333333","24906"
"MAY1998","14269.3151612903","14759.8067741935","25006"
"JUN1998","14318.6816666667","14801.3156666667","25106"
"JUL1998","14352.3890322581","14844.2696774194","25156"
"AGO1998","14398.7290322581","14890.04","25231"
"SEP1998","14451.6313333333","14933.447","25332"
"OCT1998","14503.444516129","14985.4267741935","25408"
"NOV1998","14585.5326666667","15042.8483333333","25535"
"DIC1998","14674.3193548387","15107.0312903226","25739"
"ENE1999","14708.4125806452","15172.685483871","25765"
"FEB1999","14749.3046428571","15233.6803571429","25894"
"MAR1999","14724.5183870968","15279.9490322581","25816"
"ABR1999","14755.6143333333","15323.5873333333","25842"
"MAY1999","14834.0935483871","15366.1338709677","25997"
"JUN1999","14882.739","15401.649","26101"
"JUL1999","14899.4441935484","15434.6790322581","26127"
"AGO1999","14914.3648387097","15464.4187096774","26153"
"SEP1999","14932.99","15501.3473333333","26179"
"OCT1999","14962.4751612903","15537.9251612903","26231"
"NOV1999","14999.881","15567.391","26283"
"DIC1999","15051.204516129","15596.3448387097","26388"
"ENE2000","15086.4696774194","15627.6129032258","26441"
"FEB2000","15126.6627586207","15660.7686206897","26520"
"MAR2000","15173.8548387097","15698.6841935484","26573"
"ABR2000","15265.8873333333","15747.4493333333","26732"
"MAY2000","15364.8077419355","15806.8432258065","26919"
"JUN2000","15430.448","15869.7363333333","27054"
"JUL2000","15463.2990322581","15933.4435483871","27108"
"AGO2000","15490.1877419355","15997.7719354839","27162"
"SEP2000","15514.0886666667","16058.3273333333","27189"
"OCT2000","15571.99","16112.1835483871","27271"
"NOV2000","15663.001","16164.631","27435"
"DIC2000","15745.2058064516","16220.2712903226","27600"
"ENE2001","15786.0232258065","16278.8480645161","27683"
"FEB2001","15810.2435714286","16333.7921428571","27711"
"MAR2001","15832.3258064516","16388.7522580645","27794"
"ABR2001","15821.3676666667","16435.0053333333","27711"
"MAY2001","15896.09","16477.0483870968","27850"
"JUN2001","15970.9576666667","16516.9686666667","27989"
"JUL2001","16023.2419354839","16558.2235483871","28101"
"AGO2001","16028.4712903226","16595.4309677419","28129"
"SEP2001","16039.4783333333","16629.3106666667","28073"
"OCT2001","16158.1864516129","16686.0629032258","28298"
"NOV2001","16246.1956666667","16747.0226666667","28496"
"DIC2001","16262.0296774193","16798.7132258065","28524"
"ENE2002","16249.8058064516","16839.6732258065","28524"
"FEB2002","16211.9610714286","16871.9678571429","28438"
"MAR2002","16198.3309677419","16900.2512903226","28410"
"ABR2002","16218.42","16913.157","28410"
"MAY2002","16292.6329032258","16922.9158064516","28552"
"JUN2002","16345.4303333333","16937.8266666667","28666"
"JUL2002","16355.1596774194","16956.3706451613","28695"
"AGO2002","16361.5464516129","16983.1277419355","28666"
"SEP2002","16423.4056666667","17022.657","28781"
"OCT2002","16506.8312903226","17072.2367741935","28896"
"NOV2002","16639.702","17132.186","29127"
"DIC2002","16745.7909677419","17201.2229032258","29389"
"ENE2003","16722.2332258065","17266.3648387097","29360"
"FEB2003","16679.1028571429","17319.8539285714","29243"
"MAR2003","16723.3451612903","17369.7238709677","29272"
"ABR2003","16868.9376666667","17432.3826666667","29506"
"MAY2003","17012.0038709677","17494.7180645161","29860"
"JUN2003","16990.4976666667","17535.8926666667","29830"
"JUL2003","16941.9193548387","17573.3406451613","29711"
"AGO2003","16934.8293548387","17619.0558064516","29711"
"SEP2003","16931.688","17655.9293333333","29681"
"OCT2003","16963.8041935484","17671.3667741935","29740"
"NOV2003","16980.061","17665.867","29799"
"DIC2003","16944.0312903226","17658.6383870968","29739"
"ENE2004","16893.7916129032","17650.2861290323","29650"
"FEB2004","16848.1382758621","17635.1310344828","29561"
"MAR2004","16822.1687096774","17616.3396774194","29502"
"ABR2004","16838.0726666667","17595.539","29502"
"MAY2004","16903.2577419355","17583.5251612903","29620"
"JUN2004","16974.7633333333","17588.5493333333","29738"
"JUL2004","17055.0670967742","17617.345483871","29887"
"AGO2004","17115.0367741935","17666.8358064516","30007"
"SEP2004","17159.065","17727.7436666667","30067"
"OCT2004","17213.2516129032","17793.7651612903","30187"
"NOV2004","17241.1793333333","17852.4226666667","30217"
"DIC2004","17291.9129032258","17907.0187096774","30308"
"ENE2005","17311.9058064516","17950.6787096774","30399"
"FEB2005","17253.1014285714","17971.965","30277"
"MAR2005","17208.6132258065","17977.0367741936","30186"
"ABR2005","17220.892","17976.2896666667","30156"
"MAY2005","17333.835483871","17992.3538709677","30337"
"JUN2005","17460.001","18021.922","30610"
"JUL2005","17521.364516129","18058.8909677419","30702"
"AGO2005","17600.0912903226","18121.265483871","30825"
"SEP2005","17689.962","18206.2483333333","31010"
"OCT2005","17778.0012903226","18303.0732258064","31103"
"NOV2005","17926.8846666667","18405.397","31414"
"DIC2005","17987.4151612903","18495.4109677419","31571"
"ENE2006","17951.5187096774","18569.7593548387","31508"
"FEB2006","17917.0507142857","18620.6735714286","31413"
"MAR2006","17922.9251612903","18656.2722580645","31444"
"ABR2006","17938.6936666667","18681.408","31413"
"MAY2006","18042.1674193548","18698.4235483871","31601"
"JUN2006","18131.134","18722.1573333333","31791"
"JUL2006","18189.5209677419","18764.6251612903","31855"
"AGO2006","18291.1790322581","18833.1738709677","32046"
"SEP2006","18373.1936666667","18914.6526666667","32206"
"OCT2006","18415.564516129","18999.3612903226","32303"
"NOV2006","18403.5076666667","19065.387","32303"
"DIC2006","18354.9119354839","19107.1393548387","32206"
"ENE2007","18331.9267741935","19135.1877419355","32142"
"FEB2007","18356.6253571429","19149.2285714286","32174"
"MAR2007","18387.1125806452","19153.724516129","32271"
"ABR2007","18382.5456666667","19151.8683333333","32206"
"MAY2007","18461.9690322581","19166.0109677419","32335"
"JUN2007","18570.5763333333","19205.745","32529"
"JUL2007","18697.4164516129","19271.7822580645","32724"
"AGO2007","18873.5990322581","19366.6848387097","33019"
"SEP2007","19078.1603333333","19489.973","33382"
"OCT2007","19289.4158064516","19648.8761290323","33749"
"NOV2007","19460.388","19824.8573333333","34120"
"DIC2007","19550.7587096774","19997.8967741935","34222"
"ENE2008","19688.0993548387","20174.2719354839","34496"
"FEB2008","19762.504137931","20325.7320689655","34668"
"MAR2008","19787.2441935484","20444.1209677419","34668"
"ABR2008","19883.1173333333","20545.7036666667","34807"
"MAY2008","20019.16","20640.095483871","35085"
"JUN2008","20142.864","20739.9096666667","35225"
"JUL2008","20395.8919354839","20859.384516129","35648"
"AGO2008","20678.274516129","21018.8390322581","36183"
"SEP2008","20896.3636666667","21211.2016666667","36581"
"OCT2008","21098.3109677419","21421.0274193548","36910"
"NOV2008","21316.354","21644.3286666667","37316"
"DIC2008","21454.7164516129","21870.0180645161","37652"
"ENE2009","21379.1796774194","22043.6277419355","37614"
"FEB2009","21158.4328571428","22125.7864285714","37163"
"MAR2009","21004.3206451613","22142.9438709677","36866"
"ABR2009","20960.1116666667","22118.874","36719"
"MAY2009","21004.8103225806","22065.0180645161","36866"
"JUN2009","20962.5516666667","21982.5943333333","36792"
"JUL2009","20933.0980645161","21911.5009677419","36682"
"AGO2009","20952.4341935484","21882.4648387097","36792"
"SEP2009","20874.761","21864.5596666667","36645"
"OCT2009","20867.2925806452","21853.0841935484","36498"
"NOV2009","21009.4233333333","21858.036","36863"
"DIC2009","20989.8083870968","21865.6341935484","36863"
"ENE2010","20899.82","21861.8990322581","36679"
"FEB2010","20877.5092857143","21850.2028571429","36569"
"MAR2010","20966.1335483871","21870.1193548387","36752"
"ABR2010","21019.7466666667","21901.4026666667","36862"
"MAY2010","21064.6529032258","21910.9429032258","36899"
"JUN2010","21160.6033333333","21938.1936666667","37083"
"JUL2010","21224.2916129032","21989.6396774194","37231"
"AGO2010","21261.0490322581","22054.5380645161","37231"
"SEP2010","21344.514","22118.435","37454"
"OCT2010","21356.8577419355","22175.3377419355","37417"
"NOV2010","21421.1083333333","22236.7566666667","37567"
"DIC2010","21445.1532258065","22286.1096774194","37605"
"ENE2011","21466.625483871","22329.5551612903","37643"
"FEB2011","21497.9564285714","22370.4289285714","37681"
"MAR2011","21556.3525806452","22405.5029032258","37794"
"ABR2011","21633.36","22453.0806666667","37870"
"MAY2011","21773.9874193548","22513.0483870968","38173"
"JUN2011","21848.6666666667","22582.829","38288"
"JUL2011","21924.2767741936","22662.5606451613","38441"
"AGO2011","21964.0970967742","22744.5551612903","38518"
"SEP2011","21992.348","22820.5393333333","38557"
"OCT2011","22053.134516129","22891.6109677419","38634"
"NOV2011","22160.1093333333","22957.3753333333","38827"
"DIC2011","22259.9538709677","23026.4116129032","39021"
"ENE2012","22346.1187096774","23099.4380645161","39138"
"FEB2012","22447.5393103448","23181.1365517241","39373"
"MAR2012","22492.4977419355","23265.3051612903","39412"
"ABR2012","22567.7296666667","23354.5123333333","39570"
"MAY2012","22608.9609677419","23430.4177419355","39649"
"JUN2012","22626.4866666667","23491.694","39689"
"JUL2012","22609.4748387097","23534.6393548387","39689"
"AGO2012","22562.0193548387","23551.8258064516","39570"
"SEP2012","22571.0543333333","23563.059","39570"
"OCT2012","22650.3619354839","23575.5635483871","39649"
"NOV2012","22813.4506666667","23609.4186666667","39966"
"DIC2012","22886.6335483871","23653.1703225806","40206"
"ENE2013","22811.8251612903","23688.1651612903","40005"
"FEB2013","22818.5889285714","23729.4871428571","40005"
"MAR2013","22857.2796774194","23775.5829032258","40085"
"ABR2013","22898.588","23817.69","40125"
"MAY2013","22933.6912903226","23837.5248387097","40286"
"JUN2013","22857.1066666667","23832.1546666667","40085"
"JUL2013","22888.7122580645","23844.9048387097","40085"
"AGO2013","23002.7835483871","23878.4696774194","40326"
"SEP2013","23067.9173333328","23915.9336666664","40447"
"OCT2013","23133.4677419354","23958.3687096774","40528"
"NOV2013","23221.8786666667","24011.5496666667","40731"
"DIC2013","23267.1725806452","24086.7351612903","40772"
"ENE2014","23369.9080645161","24175.0209677419","40935"
"FEB2014","23482.1614285714","24257.5746428571","41181"
"MAR2014","23552.5374193548","24341.2174193548","41263"
"ABR2014","23685.0603333333","24438.6506666667","41469"
"MAY2014","23860.5496774194","24550.8941935484","41801"
"JUN2014","23986.187","24677.6076666667","42052"
"JUL2014","24048.7516129032","24798.3241935484","42178"
"AGO2014","24081.024516129","24906.1970967742","42220"
"SEP2014","24134.09","25011.4343333333","42304"
"OCT2014","24237.7883870968","25111.5141935484","42431"
"NOV2014","24438.1753333333","25216.298","42770"
"DIC2014","24617.6238709677","25330.1419354839","43198"
"ENE2015","24601.1390322581","25432.625483871","43198"
"FEB2015","24538.6128571429","25515.0496428571","43025"
"MAR2015","24577.9312903226","25593.0764516129","43068"
"ABR2015","24685.426","25673.1396666667","43240"
"MAY2015","24832.6138709677","25741.535483871","43499"
"JUN2015","24955.0656666667","25797.744","43760"
"JUL2015","25028.8693548387","25868.4438709677","43848"
"AGO2015","25144.6667741935","25972.6496774194","44067"
"SEP2015","25264.7593333333","26090.7276666667","44243"
"OCT2015","25426.5180645161","26217.2012903226","44553"
"NOV2015","25548.2343333333","26339.622","44776"
"DIC2015","25625.1306451613","26454.4832258065","44955"
"ENE2016","25629.09","26559.8138709677","44955"
"FEB2016","25661.0465517241","26647.6386206897","44955"
"MAR2016","25772.4251612903","26731.855483871","45180"
"ABR2016","25858.0116666667","26804.6876666667","45316"
