"SERIES","Base monetaria y agregados monetarios privados. BB00301","Base monetaria y agregados monetarios privados. BB00302","Base monetaria y agregados monetarios privados. BB00303","Base monetaria y agregados monetarios privados. BB00304","Base monetaria y agregados monetarios privados. BB00305","Base monetaria y agregados monetarios privados. BB00306","Base monetaria y agregados monetarios privados. BB00307","Base monetaria y agregados monetarios privados. BB00308","Base monetaria y agregados monetarios privados. BB00309","Base monetaria y agregados monetarios privados. BB00310","Base monetaria y agregados monetarios privados. BB00312"
"DESCRIPCI�N","Base monetaria","Circulante","D1","Dvb + Ahv","M1","Dp","Ahp","Cuotas de FM en instr. de hasta un a�o","Inversiones de FM en M2","Captaciones de CAC","M2"
"UNIDAD","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)","(Promedios en miles de millones de pesos)"
"MAR1974","0.421731","0.12007","_","_","0.352438978349954","_","_","_","_","_","_"
"ABR1974","0.44835","0.128288","_","_","0.375903799593752","_","_","_","_","_","_"
"MAY1974","0.504867","0.138395","_","_","0.41053340167595","_","_","_","_","_","_"
"JUN1974","0.542021","0.149482","_","_","0.442694729731834","_","_","_","_","_","_"
"JUL1974","0.600665","0.164647","_","_","0.474009583142831","_","_","_","_","_","_"
"AGO1974","0.635365","0.17767","_","_","0.527200940726009","_","_","_","_","_","_"
"SEP1974","0.721971","0.202072","_","_","0.582142272157856","_","_","_","_","_","_"
"OCT1974","0.757671","0.214763","_","_","0.614821006532525","_","_","_","_","_","_"
"NOV1974","0.863674","0.218357","_","_","0.634656136128471","_","_","_","_","_","_"
"DIC1974","1.025791","0.285269","_","_","0.773685672842958","_","_","_","_","_","_"
"ENE1975","1.177","0.328","_","_","0.96420786307885","_","_","_","_","_","_"
"FEB1975","1.299","0.356","_","_","1.02970606216161","_","_","_","_","_","_"
"MAR1975","1.413","0.394","_","_","1.14212867212105","_","_","_","_","_","_"
"ABR1975","1.548","0.416","_","_","1.21334449876498","_","_","_","_","_","_"
"MAY1975","1.709","0.435","_","_","1.33426952277183","_","_","_","_","_","_"
"JUN1975","1.921","0.459","_","_","1.43268030923683","_","_","_","_","_","_"
"JUL1975","2.365","0.548","_","_","1.6693730352176","_","_","_","_","_","_"
"AGO1975","2.6","0.607","_","_","1.84586299867651","_","_","_","_","_","_"
"SEP1975","2.851","0.711","_","_","2.12423858456541","_","_","_","_","_","_"
"OCT1975","3.145","0.776","_","_","2.31038767124344","_","_","_","_","_","_"
"NOV1975","3.412","0.875","_","_","2.49061980598473","_","_","_","_","_","_"
"DIC1975","3.927","1.108","_","_","2.97304652791716","_","_","_","_","_","_"
"ENE1976","4.453","1.232","_","_","3.40135118868592","_","_","_","_","_","_"
"FEB1976","4.931","1.365","_","_","3.57017265687614","_","_","_","_","_","_"
"MAR1976","5.441","1.439","_","_","3.89892970212962","_","_","_","_","_","_"
"ABR1976","6.08","1.597","_","_","4.306538110147","_","_","_","_","_","_"
"MAY1976","7.672","1.65","_","_","4.63067459664668","_","_","_","_","_","_"
"JUN1976","8.485","1.746","_","_","4.90261896324659","_","_","_","_","_","_"
"JUL1976","9.544","2.058","_","_","5.69199162139667","_","_","_","_","_","_"
"AGO1976","10.68","2.222","_","_","6.16940279795177","_","_","_","_","_","_"
"SEP1976","11.786","2.6","_","_","7.01822434349189","_","_","_","_","_","_"
"OCT1976","12.486","2.738","_","_","7.36634985864834","_","_","_","_","_","_"
"NOV1976","13.364","2.884","_","_","7.81028500332642","_","_","_","_","_","_"
"DIC1976","14.591","3.652","_","_","9.20027536755537","_","_","_","_","_","_"
"ENE1977","16.62","4.049","_","_","10.449185403594","_","_","_","_","_","_"
"FEB1977","18.265","4.487","_","_","11.4265596618445","_","_","_","_","_","_"
"MAR1977","18.941","4.728","_","_","12.2613725228568","_","_","_","_","_","_"
"ABR1977","21.171","5.165","_","_","13.6208746281981","_","_","_","_","_","_"
"MAY1977","22.396","5.221","_","_","14.1880110707891","_","_","_","_","_","_"
"JUN1977","22.721","5.411","_","_","14.5567862773598","_","_","_","_","_","_"
"JUL1977","23.065","5.816","_","_","15.2139362477476","_","_","_","_","_","_"
"AGO1977","23.799","6.116","_","_","15.9002367541138","_","_","_","_","_","_"
"SEP1977","24.501","6.796","_","_","17.2500781667528","_","_","_","_","_","_"
"OCT1977","26.053","6.595","_","_","17.0036509823558","_","_","_","_","_","_"
"NOV1977","26.484","6.819","_","_","15.552293822178","_","_","_","_","_","_"
"DIC1977","28.086","8.028","_","_","19.8330369515829","_","_","_","_","_","_"
"ENE1978","29.824","8.603","_","_","21.0750213811017","_","_","_","_","_","_"
"FEB1978","32.007","9.148","_","_","22.0575179095921","_","_","_","_","_","_"
"MAR1978","33.694","10","_","_","25.1253345459435","_","_","_","_","_","_"
"ABR1978","35.095","10.43","_","_","26.8538587898905","_","_","_","_","_","_"
"MAY1978","37.408","10.257","_","_","26.7439949608261","_","_","_","_","_","_"
"JUN1978","35.455","10.06","_","_","26.5315915579682","_","_","_","_","_","_"
"JUL1978","36.375","10.558","_","_","27.8112435860234","_","_","_","_","_","_"
"AGO1978","36.899","10.739","_","_","28.4338052840551","_","_","_","_","_","_"
"SEP1978","39.447","12.025","_","_","30.3600844203181","_","_","_","_","_","_"
"OCT1978","41.177","11.283","_","_","29.9603893469599","_","_","_","_","_","_"
