"SERIES","Liquidez del sistema financiero. BB02101","Liquidez del sistema financiero. BB02102","Liquidez del sistema financiero. BB02103","Liquidez del sistema financiero. BB02104","Liquidez del sistema financiero. BB02105","Liquidez del sistema financiero. BB02106","Liquidez del sistema financiero. BB02107","Liquidez del sistema financiero. BB02108","Liquidez del sistema financiero. BB02109","Liquidez del sistema financiero. BB02110"
"DESCRIPCI�N","Encaje exigido","Encaje mantenido","Posici�n de liquidez","Billetes y monedas","Cuentas corrientes en el Banco Central ","Facilidad permanente  de dep�sito ","Facilidad permanente  de liquidez ","Otras operaciones de mercado abierto. Expansiva ","Otras operaciones de mercado abierto. Contractiva ","Monto transado interbancario"
"UNIDAD","(Promedios en millones de pesos)","(Promedios en millones de pesos)","(Promedios en millones de pesos)","(Promedios en millones de pesos)","(Promedios en millones de pesos)","(Promedios en millones de pesos)","(Promedios en millones de pesos)","(Promedios en millones de pesos)","(Promedios en millones de pesos)","(Promedios en millones de pesos)"
"ENE1994","244990","246687","_","144346","94841","_","_","_","_","_"
"FEB1994","247105","249616","_","149810","89866","_","_","_","_","_"
"MAR1994","250706","252891","_","147994","94484","_","_","_","_","_"
"ABR1994","249764","252924","_","149459","93469","_","_","_","_","_"
"MAY1994","254487","258182","_","157443","91414","_","_","_","_","_"
"JUN1994","253991","256671","_","155771","90645","_","_","_","_","_"
"JUL1994","260563","262354","_","150776","100702","_","_","_","_","_"
"AGO1994","262137","264546","_","161588","92195","_","_","_","_","_"
"SEP1994","262282","265018","_","165382","88636","_","_","_","_","_"
"OCT1994","268877","270688","_","158716","101466","_","_","_","_","_"
"NOV1994","277008","280923","_","157298","113102","_","_","_","_","_"
"DIC1994","283354","287751","_","180069","101033","_","_","_","_","_"
"ENE1995","308512","311145","_","167504","131969","_","_","_","_","_"
"FEB1995","312993","316680","_","173720","125869","_","_","_","_","_"
"MAR1995","311919","315297","_","174108","129927","_","_","_","_","_"
"ABR1995","315112","318664","_","174170","133235","_","_","_","_","_"
"MAY1995","314337","316555","_","185685","120066","_","_","_","_","_"
"JUN1995","316120","319288","_","179941","129611","_","_","_","_","_"
"JUL1995","321280","325768","_","177652","135183","_","_","_","_","_"
"AGO1995","330494","335632","_","187700","136598","_","_","_","_","_"
"SEP1995","332290","339330","_","205679","126755","_","_","_","_","_"
"OCT1995","342527","346839","_","195014","143268","_","_","_","_","_"
"NOV1995","350187","356364","_","191251","154004","_","_","_","_","_"
"DIC1995","373065","378831","_","225782","147922","_","_","_","_","_"
"ENE1996","393325","396739","_","221508","163138","_","_","_","_","_"
"FEB1996","390901","394274","_","216671","162179","_","_","_","_","_"
"MAR1996","392668","396063","_","205937","175797","_","_","_","_","_"
"ABR1996","399591","404162","_","215726","174108","_","_","_","_","_"
"MAY1996","402829","409120","_","219744","174171","_","_","_","_","_"
"JUN1996","407474","412504","_","208129","190362","_","_","_","_","_"
"JUL1996","406616","410202","_","205439","189403","_","_","_","_","_"
"AGO1996","407813","414457","_","205884","194045","_","_","_","_","_"
"SEP1996","415952","419300","_","234119","170766","_","_","_","_","_"
"OCT1996","420869","423691","_","203078","204917","_","_","_","_","_"
"NOV1996","425825","432147","_","204597","212159","_","_","_","_","_"
"DIC1996","448183","459345","_","258315","190420","_","_","_","_","_"
"ENE1997","465831","473196","_","239137","217437","_","_","_","_","_"
"FEB1997","459509","465684","_","237841","209761","_","_","_","_","_"
"MAR1997","460629","463706","_","245182","199715","_","_","_","_","_"
"ABR1997","468380","471697","_","243542","206855","_","_","_","_","_"
"MAY1997","468517","474556","_","247142","209677","_","_","_","_","_"
"JUN1997","467177","470739","_","246781","208579","_","_","_","_","_"
"JUL1997","474736","478151","_","245647","212452","_","_","_","_","_"
"AGO1997","476672","480565","_","245254","216670","_","_","_","_","_"
"SEP1997","484509","488693","_","287656","186160","_","_","_","_","_"
"OCT1997","493637","499683","_","248452","232244","_","_","_","_","_"
"NOV1997","500770","510191","_","255387","245619","_","_","_","_","_"
"DIC1997","532574","536469","_","320700","222577","_","_","_","_","_"
"ENE1998","557739","563860","_","282150","279786","_","_","_","_","_"
"FEB1998","558158","565272","_","289224","276136","_","_","_","_","_"
"MAR1998","559251","563397","_","284531","278855","_","_","_","_","_"
"ABR1998","566856","571006","_","284339","287210","_","_","_","_","_"
"MAY1998","576745","580252","_","289041","291293","_","_","_","_","_"
"JUN1998","581207","587500","_","295340","292227","_","_","_","_","_"
"JUL1998","583974","588028","_","288615","299705","_","_","_","_","_"
"AGO1998","585591","590374","_","285586","306650","_","_","_","_","_"
"SEP1998","583452","588552","_","314592","278086","_","_","_","_","_"
"OCT1998","583760","589780","_","288550","301527","_","_","_","_","_"
"NOV1998","579172","587003","_","286723","300179","_","_","_","_","_"
"DIC1998","597319","600647","_","332248","270839","_","_","_","_","_"
"ENE1999","597342","601509","_","311591","290617","_","_","_","_","_"
"FEB1999","606678","611423","_","319657","292217","_","_","_","_","_"
"MAR1999","596686","601346","_","320707","280706","_","_","_","_","_"
"ABR1999","602926","611235","_","314173","297134","_","_","_","_","_"
"MAY1999","619679","625451","_","335163","290280","_","_","_","_","_"
"JUN1999","615324","618708","_","342692","276015","_","_","_","_","_"
"JUL1999","601207","606859","_","321899","284888","_","_","_","_","_"
"AGO1999","593482","598128","_","327214","277046","_","_","_","_","_"
"SEP1999","609394","614257","_","347022","267338","_","_","_","_","_"
"OCT1999","608175","613934","_","341657","272598","_","_","_","_","_"
"NOV1999","608500","617400","_","362977","258173","_","_","_","_","_"
"DIC1999","632382","648428","_","466905","185203","_","_","_","_","_"
