"SERIES","Producto-ingreso, precios corrientes. BC01402","Producto-ingreso, precios corrientes. BC01403","Producto-ingreso, precios corrientes. BC01404","Producto-ingreso, precios corrientes. BC01405","Producto-ingreso, precios corrientes. BC01406"
"DESCRIPCI�N","Ingreso nacional bruto disponible","Ahorro nacional bruto","Ahorro externo","Formaci�n bruta de capital","Formaci�n bruta de capital fijo"
"UNIDAD","Miles de millones de pesos","Miles de millones de pesos","Miles de millones de pesos","Miles de millones de pesos","Miles de millones de pesos"
"MAR1996","7878.43564986441","2432.02813943994","193.283013780967","2625.31115322091","2151.24873683982"
"JUN1996","7806.00094210662","2051.5798039411","215.591492562041","2267.17129650314","2141.50461452632"
"SEP1996","7465.96271207619","1722.17351605898","448.480736873647","2170.65425293262","2146.43429474354"
"DIC1996","8420.27653821513","1996.40183089896","620.139759054183","2616.54158995314","2597.81161466939"
"MAR1997","8781.44030849862","2860.38260192108","-51.800548846859","2808.58205307422","2377.43909668307"
"JUN1997","8596.44752421893","2253.45336328171","285.262305338597","2538.7156686203","2381.61339176218"
"SEP1997","8352.85821484079","1879.70196659023","584.531560187535","2464.23352677777","2481.30562454024"
"DIC1997","9340.01036995247","2021.39722659346","900.577280477338","2921.9745070708","3053.00361125099"
"MAR1998","9540.24192671611","2849.75206627651","425.877684355836","3275.62975063234","2678.3953266355"
"JUN1998","9318.58257970132","2215.4445602222","514.67130990001","2730.11587012221","2708.06938755656"
"SEP1998","8923.80857654606","1956.8130751174","680.072249336136","2636.88532445354","2515.09361134683"
"DIC1998","9328.89894228745","1809.60312109784","348.921384795702","2158.52450589354","2507.04888055924"
"MAR1999","9322.45493479444","2609.31958476423","-189.000530416367","2420.31905434787","2140.37663393687"
"JUN1999","9076.89519859161","2022.59222087822","-0.0124692159150727","2022.57975166231","2020.53577861889"
"SEP1999","9037.32130283258","1871.84976566016","170.258376370956","2042.10814203111","2016.89416262464"
"DIC1999","10262.0734259464","2145.98625545963","42.3219801429366","2188.30823560257","2442.42736850465"
"MAR2000","10377.611849799","3024.62989835219","-301.173705237533","2723.45619311466","2172.53692358043"
"JUN2000","10035.3793257648","2286.56290793124","220.528758563925","2507.09166649517","2174.64397260362"
"SEP2000","9856.29249000423","2060.48692421594","197.623047622307","2258.10997183825","2259.83123174249"
"DIC2000","10771.5682367535","2128.77834401707","408.952386334264","2537.73073035133","2698.48210914172"
"MAR2001","10884.8618354253","3055.93784161679","-58.8956321468013","2997.04220946998","2437.44355672665"
"JUN2001","10943.890566816","2590.52960779192","27.0218585881349","2617.55146638005","2438.58408626573"
"SEP2001","10691.7451214355","2331.38531416197","374.877536559599","2706.26285072157","2516.25929913625"
"DIC2001","11667.9792044837","2444.93645099293","173.799547655854","2618.73599864878","2819.33803028741"
"MAR2002","11646.8195879737","3334.89705231967","-243.85103310956","3091.04601921011","2561.02842656769"
"JUN2002","11542.8392283772","2746.89139241948","-19.5354481265601","2727.35594429293","2559.27572080119"
"SEP2002","11354.4705760784","2460.31631940866","542.527071617375","3002.84339102603","2634.66359989508"
"DIC2002","12423.609432165","2655.50624917929","198.690649371691","2854.19689855098","3032.3440246983"
"MAR2003","12450.9392464708","3548.9694299105","-146.770413961465","3402.19901594904","2913.06559395507"
"JUN2003","12518.5190384151","3061.17918425235","29.7361452646255","3090.91532951697","2878.28956970197"
"SEP2003","12121.4365215231","2712.74944509359","218.394146205713","2931.1435912993","2788.8980267886"
