"SERIES","Spreads soberanos: EMBI global spread. BA00801","Spreads soberanos: EMBI global spread. BA00802","Spreads soberanos: EMBI global spread. BA00803","Spreads soberanos: EMBI global spread. BA00804","Spreads soberanos: EMBI global spread. BA00805"
"DESCRIPCI�N","Global","Chile","Am�rica Latina","Asia","Europa"
"UNIDAD","Promedios mensuales, puntos base","Promedios mensuales, puntos base","Promedios mensuales, puntos base","Promedios mensuales, puntos base","Promedios mensuales, puntos base"
"DIC1993","_","_","_","222","_"
"ENE1994","_","_","_","205.6","_"
"FEB1994","_","_","_","219.736842105263","_"
"MAR1994","_","_","_","320.95652173913","_"
"ABR1994","_","_","_","333.684210526316","_"
"MAY1994","_","_","_","287.714285714286","_"
"JUN1994","_","_","_","293.227272727273","_"
"JUL1994","_","_","_","295.85","_"
"AGO1994","_","_","_","274.347826086957","_"
"SEP1994","_","_","_","265.190476190476","_"
"OCT1994","_","_","_","274.95","_"
"NOV1994","_","_","_","250.1","_"
"DIC1994","_","_","_","256","_"
"ENE1995","_","_","_","294.55","_"
"FEB1995","_","_","_","311","_"
"MAR1995","_","_","_","349.869565217391","_"
"ABR1995","_","_","_","304.894736842105","_"
"MAY1995","_","_","_","288.863636363636","_"
"JUN1995","_","_","_","278.909090909091","_"
"JUL1995","_","_","_","251.55","_"
"AGO1995","_","_","_","238.086956521739","_"
"SEP1995","_","_","_","248.7","_"
"OCT1995","_","_","_","262.380952380952","_"
"NOV1995","_","_","_","284.571428571429","_"
"DIC1995","_","_","_","283.55","_"
"ENE1996","_","_","_","244.047619047619","_"
"FEB1996","_","_","_","204.55","_"
"MAR1996","_","_","_","199","_"
"ABR1996","_","_","_","181.47619047619","_"
"MAY1996","_","_","_","151.272727272727","_"
"JUN1996","_","_","_","144.25","_"
"JUL1996","_","_","_","136.227272727273","_"
"AGO1996","_","_","_","129.909090909091","_"
"SEP1996","_","_","_","109.1","_"
"OCT1996","_","_","_","105.5","_"
"NOV1996","_","_","_","103.052631578947","_"
"DIC1996","_","_","_","86.9523809523809","_"
"ENE1997","_","_","_","81.7619047619048","_"
"FEB1997","_","_","_","80.2105263157895","_"
"MAR1997","_","_","_","85.65","_"
"ABR1997","_","_","_","93.2272727272727","_"
"MAY1997","_","_","_","89.9523809523809","_"
"JUN1997","_","_","_","94.9523809523809","_"
"JUL1997","_","_","_","101.045454545455","_"
"AGO1997","_","_","_","107.190476190476","_"
