"SERIES","Producto-ingreso, precios corrientes. BC01301","Producto-ingreso, precios corrientes. BC01302","Producto-ingreso, precios corrientes. BC01303","Producto-ingreso, precios corrientes. BC01304","Producto-ingreso, precios corrientes. BC01305","Producto-ingreso, precios corrientes. BC01306"
"DESCRIPCI�N","PIB","Ingreso de factores recibidos del resto del mundo ","Ingreso de factores pagados al resto del mundo ","Producto nacional bruto","Transferencias corrientes recibidas del resto del mundo","Transferencias corrientes pagadas al resto del mundo "
"UNIDAD","Miles de millones de pesos","Miles de millones de pesos","Miles de millones de pesos","Miles de millones de pesos","Miles de millones de pesos","Miles de millones de pesos"
"MAR1996","8101.42764986442","90.2349999999999","333.457000000014","7858.20564986441","36.3979999999999","16.168"
"JUN1996","8027.61094210661","92.2870000000003","378.836999999993","7741.06094210662","81.022","16.082"
"SEP1996","7640.73571207618","94.2920000000003","311.296999999988","7423.73071207619","58.599","16.367"
"DIC1996","8624.08753821512","96.3210000000006","382.571999999996","8337.83653821513","98.794","16.354"
"MAR1997","8959.620980627","110.720036089252","353.22582323986","8717.11519347639","97.1756576608264","32.8505426386046"
"JUN1997","8830.07563357894","131.038262910582","423.913727194098","8537.20016929543","92.0922676011131","32.8449126776103"
"SEP1997","8534.63888322118","139.462637559374","379.720748159165","8294.38077262139","91.1413418461992","32.6638996267985"
"DIC1997","9622.64954247566","152.06238513366","471.526657095128","9303.18527051419","70.2481268711513","33.4230274328657"
"MAR1998","9659.35091941194","172.34423599689","322.958245432335","9508.7369099765","70.6113842106925","39.1063674710779"
"JUN1998","9497.53629849101","171.419222360451","419.746216289516","9249.20930456194","108.675393799393","39.3021186600186"
"SEP1998","9032.40402253259","169.928757258264","317.333677218064","8884.99910257279","79.3754947526839","40.5660207794168"
"DIC1998","9552.32744770296","167.11519622102","465.676027734068","9253.76661618991","115.455965447889","40.323639350346"
"MAR1999","9433.58424942611","140.646118567961","310.796578347627","9263.43378964644","83.0257138695971","24.0045687216009"
"JUN1999","9307.16636199032","172.380948077873","477.396411118365","9002.15089894983","98.8121604975675","24.0678608557806"
"SEP1999","9188.44449819669","170.826123309729","411.470550263744","8947.80007124267","115.220935895037","25.6997043051251"
"DIC1999","10532.5902954172","283.769741233537","660.229391803891","10156.1306448468","132.676603651039","26.7338225514771"
"MAR2000","10480.4119348549","268.619451184703","429.139832060678","10319.8915539789","84.0404718935357","26.3201760734077"
"JUN2000","10292.8715911092","252.457887198113","585.859931654499","9959.46954665281","102.546152518386","26.6363734064077"
"SEP2000","10117.355943958","271.323353221536","613.717907586935","9774.96138959258","109.967519902486","28.6364194908443"
"DIC2000","11324.3904468568","315.702901022164","955.602460521856","10684.4908873571","116.616688949602","29.5393395532063"
"MAR2001","11122.0894621654","278.451569146367","558.764624755333","10841.7764065564","67.045207783476","23.9597789145307"
"JUN2001","11251.3581705785","291.974826841762","697.009169224261","10846.323828196","122.693110060605","25.126371440634"
"SEP2001","10924.2389258786","298.14881448818","607.173003968402","10615.2147363984","132.39704615251","55.866661115328"
"DIC2001","12111.3682423849","282.086756653957","778.658976221753","11614.7960228171","134.053597810426","80.8704161438994"
"MAR2002","11824.4669512332","275.557657946718","533.138216941189","11566.8863922387","138.350471888391","58.417276153399"
"JUN2002","11838.826484236","240.290788169743","650.370236791601","11428.7470356141","157.237289280137","43.1450965170823"
"SEP2002","11681.7994515345","287.441167244532","720.780284752833","11248.4603340262","181.316642328644","75.3064002763742"
"DIC2002","13083.8702831284","265.100797674037","1026.8450180455","12322.1260627569","179.874483860015","78.3911144519689"
"MAR2003","12939.0796131559","290.111201563275","884.306801458861","12344.8840132603","165.720998236176","59.6657650256839"
"JUN2003","13092.7147854701","288.821664963194","952.07091510621","12429.465535327","157.41905587301","68.3655527849355"
"SEP2003","12696.0566105996","289.434331508066","971.570284569665","12013.920657538","172.112815688826","64.5969517037337"
"DIC2003","14169.4878907867","271.240057638488","1012.35992454354","13428.3680238817","190.25522060237","62.6238045832702"
"MAR2004","14291.9638091061","283.76538096178","1070.39929566056","13505.3298944074","175.170203921902","55.0019573778657"
"JUN2004","14801.9603351701","277.734052102047","1387.71072157178","13691.9836657004","322.35664036463","71.2436795925216"
"SEP2004","14800.1147737046","266.416541037285","1516.52643629531","13550.0048784466","217.873251349917","64.3658524197466"
"DIC2004","16497.7242472972","240.449130391927","1544.09758089728","15194.0757967919","226.346232844535","76.9007916710056"
"MAR2005","16309.9005488057","275.15856049392","1446.84381438508","15138.2152949145","254.567243773957","56.5613066354679"
"JUN2005","16711.526295249","284.282808024135","1636.96490559399","15358.8441976791","314.233756921694","74.5669447930188"
"SEP2005","16688.9007852525","304.03559858201","1689.48581108142","15303.4505727531","324.488419095477","71.3480966611009"
"DIC2005","18757.6122148886","406.17128663532","1903.15831496511","17260.6251865588","419.229827762949","85.2540273722507"
"MAR2006","19251.5541502538","316.151191156011","2502.80242029149","17064.9029211183","279.668761178042","81.6163706607046"
"JUN2006","20563.2922078027","324.047476554738","2769.78440187595","18117.5552824815","709.738644303412","81.0102976932648"
"SEP2006","20038.6010031052","375.526939452213","2597.13349172841","17816.994450829","472.850353026022","107.463279224614"
"DIC2006","21724.0861145709","661.762151209269","2523.59238476465","19862.2558810155","668.952100907014","98.7363645139061"
"MAR2007","21946.8636153452","572.51867266739","2795.23776727891","19724.1445207337","325.26427308251","88.6681749809354"
"JUN2007","22597.563176218","697.593468314366","3243.92924488585","20051.2273996466","604.802995409827","101.224991044112"
"SEP2007","21613.9151620425","756.473801697538","2791.56580819404","19578.823155546","532.361962111649","122.013157520102"
"DIC2007","24001.1372523545","838.372854586192","2883.8502544711","21955.6598524696","509.10386409643","171.063797173954"
"MAR2008","24088.4085242543","628.495042428046","2601.59822023298","22115.3053464494","345.500385192118","105.847627612451"
"JUN2008","23898.7193742824","722.436556176449","2848.25390570991","21772.9020247489","727.602376279175","168.058030199593"
"SEP2008","21977.6646360143","680.707909275425","2292.30832280466","20366.064222485","503.657618591395","161.409107905393"
"DIC2008","23902.3287631046","644.333163309053","2319.38341396929","22227.2785124443","408.937366222271","184.448764757215"
"MAR2009","23247.6245475502","520.439570886002","1906.68573998414","21861.3783784521","284.176386523261","136.477914325703"
"JUN2009","23481.1623765181","536.119627072846","2195.08595114267","21822.1960524483","518.21437163653","150.350426420814"
"SEP2009","22980.2339763345","565.051683465808","2191.46181712347","21353.8238426768","256.015458916464","184.737767713591"
"DIC2009","26429.4563770172","624.571279302676","2537.84271385772","24516.1849424621","249.072350438785","161.4173040763"
"MAR2010","25685.1673561043","736.830128865247","2514.35841617215","23907.6390687974","338.410846865648","159.735461414725"
"JUN2010","26801.7085161854","808.045059968193","2483.23350108824","25126.5200750653","853.028648669243","231.409449056339"
"SEP2010","27399.2548008364","789.011172678008","2697.46586122983","25490.8001122845","412.872085193935","216.166423614517"
"DIC2010","30891.7362060101","736.083391774671","2548.5610314842","29079.2585663006","650.263035977658","241.123394998835"
"MAR2011","29932.2652081624","582.92279672413","3514.92546534818","27000.2625395383","488.933012269581","174.789222152633"
"JUN2011","29967.7167747306","466.273805167687","2919.27101113167","27514.7195687666","700.506881771017","245.488245392968"
"SEP2011","28904.55066175","370.207979868684","2619.75944038932","26654.9992012293","452.003109046905","255.054532970264"
"DIC2011","32704.7658693648","374.814995830836","3322.02115843193","29757.5597067637","370.068869911188","278.509489167282"
"MAR2012","31759.2483803333","837.456261501029","2431.01260248206","30165.6920393522","444.538042162912","212.279142497025"
"JUN2012","32084.0785430439","892.113718046232","2778.50440931123","30197.6878517789","545.737493790147","263.092175704166"
"SEP2012","31078.5627905107","871.560666280553","2551.2267356772","29398.8967211141","425.263820467848","272.4205589318"
"DIC2012","35051.5043293459","989.0513810512","2947.58388056244","33092.9718298347","489.24746181762","311.797025931133"
"MAR2013","33443.478504047","1059.87762764418","2364.48362617277","32138.8725055191","415.016041018901","265.758709946917"
"JUN2013","33911.167243289","1027.73389846544","2570.91763499657","32367.9835067584","510.898497578373","277.871619845788"
"SEP2013","32985.961466735","1081.09638470545","2620.58649075424","31446.4713606867","544.063024906369","272.653214990051"
"DIC2013","36968.584798386","997.497950899374","2723.95431885238","35242.1284304333","574.090768854934","368.085752262694"
"MAR2014","36031.823413281","899.718909432674","2857.21084507491","34074.3314776388","504.654841175159","293.453308963685"
"JUN2014","36556.195987533","1040.73185048537","2821.62968284514","34775.2981551733","678.773561818017","313.385662232064"
"SEP2014","35389.946785781","961.638124492207","2437.28673004731","33914.298180226","623.471888233522","315.155618966066"
"DIC2014","39973.323849331","1063.99428251126","2414.63789249338","38622.680239349","454.028227545111","429.299354789213"
"MAR2015","39272.415047162","1025.71287993033","2081.04961372047","38217.0783133725","516.636583162586","317.927008617246"
"JUN2015","39194.949507575","1075.25751800569","2081.4354877432","38188.7715378378","494.482655274024","358.577410018662"
"SEP2015","37972.769400595","996.693566127158","1862.51248853561","37106.9504781871","781.024805912166","372.303902379945"
"DIC2015","42182.768896635","1056.83896138821","2023.06974406639","41216.5381139576","639.203320765077","431.151806884222"
"MAR2016","42081.778192141","1026.44500722092","2158.4383127133","40949.7848866492","664.373617940715","385.956392459798"
"JUN2016","41216.184494662","1216.00328819563","2600.3471125392","39831.8406703186","594.478375829224","398.598539663696"
"SEP2016","40592.495554352","1241.21415799199","2225.35321425795","39608.356498087","550.685674278576","394.956422801693"
"DIC2016","44874.229675489","1344.29056993122","2538.89132510636","43679.6289203143","582.945864995627","517.560398286576"
"MAR2017","43547.025946663","1235.68643838477","2625.54152895642","42157.1708560917","672.368398843058","397.174330884459"
"JUN2017","43857.938102948","1431.56612479466","3323.67923729188","41965.8249904512","683.747772932946","465.15471592385"
"SEP2017","43564.026727718","1431.9149019613","3113.09695482394","41882.8446748563","526.504231924915","468.348366769067"
"DIC2017","48345.919328725","1372.57834475475","3380.13454479779","46338.3631286826","855.31448653537","529.410338689794"
"MAR2018","46986.27137054","1425.30695991736","3307.54992416073","45104.0284062971","665.152831453673","449.230064502535"
"JUN2018","47033.691982417","1611.74288903609","3823.16870296316","44822.2661684908","984.652423763403","505.226613117828"
"SEP2018","45041.518436587","1620.41608271136","3514.54724309907","43147.3872761999","990.767707822909","498.68289748064"
"DIC2018","50373.385620422","1757.05300820976","3533.69486730143","48596.743761331","784.83984593412","743.416799980246"
"MAR2019","48500.459913841","1999.26046028463","3553.70523261927","46946.0151415068","867.350295044321","573.252629166343"
"JUN2019","48516.370424136","2194.47334252892","4178.93187904112","46531.9118876243","812.541690585458","574.876764287989"
"SEP2019","47458.236955856","1931.12740711776","3643.1805915269","45746.1837714473","736.436002877115","586.857120256741"
"DIC2019","51056.655156971","1652.4260777721","3734.61345085144","48974.4677838926","876.964003468644","823.831165855913"
"MAR2020","51073.001972077","862.512133424774","4016.62761651656","47918.8864889855","874.172429977308","647.191054618979"
"JUN2020","45988.709741407","890.910077314804","4166.32067805881","42713.2991406631","817.918178873129","688.750996980901"
"SEP2020","47439.939549826","900.64823826227","3753.47564303715","44587.1121450515","991.447716439547","1268.89348607703"
"DIC2020","56756.093843976","1207.45185654094","4485.93271026959","53477.6129902474","706.500790298558","1112.40827453912"
"MAR2021","56235.087198812","1337.90494668189","4658.1622612288","52914.8298842651","713.800042883513","893.430029671451"
"JUN2021","56990.948867941","1802.54813112802","5421.70978326573","53371.7872158036","818.879330105961","1474.29379886664"
"SEP2021","59178.780886301","1887.43822272858","5360.44517130937","55705.7739377208","1045.38202975616","1112.46474621741"
"DIC2021","67157.164426056","2987.65718214894","6124.43427793312","64020.3873302721","1190.69833886255","2386.142102914"
"MAR2022","63856.481018977","3724.19176691656","4457.58623339512","63123.0865524993","1015.45861206448","1006.0930494775"
"JUN2022","63615.958800328","1993.14523358607","6291.12967032762","59317.9743635873","1267.0410294717","1034.4162012889"
"SEP2022","64721.570254336","2466.2667766588","5982.11494374497","61205.7220872507","1320.14942742651","1107.50159153083"
"DIC2022","71648.650825947","3772.2699822801","7813.30512752621","67607.6156807014","1154.40984448235","1568.33695411443"
"MAR2023","70211.377967907","2666.76755476846","5337.47159861958","67540.6739240559","1045.82758560523","1038.74468962041"
"JUN2023","68836.363206603","2705.0508437999","6090.27912119451","65451.134929209","1469.94691095989","1083.35851315571"
"SEP2023","68330.323630096","2165.5818231749","6102.5240363751","64393.3814168967","1173.17362396312","1007.62454864715"
"DIC2023","74492.255823488","2437.03637890102","6795.19944818199","70134.0927542078","1142.25392811948","1135.85784349796"
