"SERIES","Colocaciones por tipo de deudor, balances individuales. BB01101","Colocaciones por tipo de deudor, balances individuales. BB01102","Colocaciones por tipo de deudor, balances individuales. BB01103","Colocaciones por tipo de deudor, balances individuales. BB01104","Colocaciones por tipo de deudor, balances individuales. BB01105"
"DESCRIPCI�N","Colocaciones por tipo de deudor, balances individuales. Comerciales. ","Colocaciones por tipo de deudor, balances individuales. Consumo. ","Colocaciones por tipo de deudor, balances individuales. Vivienda. ","Colocaciones por tipo de deudor, balances individuales. Cr�dito comercio exterior. ","Colocaciones por tipo de deudor, balances individuales. Total. "
"UNIDAD","(Saldos en miles de millones de pesos)","(Saldos en miles de millones de pesos)","(Saldos en miles de millones de pesos)","(Saldos en miles de millones de pesos)","(Saldos en miles de millones de pesos)"
"ENE1983","632.4825829","11.26675533","48.456","73.04139517","765.2467334"
"FEB1983","641.4369436","10.71547699","49.713","67.81571163","769.6811323"
"MAR1983","655.2245041","10.81590838","50.361","67.64311567","784.0445282"
"ABR1983","661.7072068","10.76851983","50.898","65.68643715","789.0601638"
"MAY1983","669.9947972","10.67894127","52.859","65.23975651","798.772495"
"JUN1983","677.6409413","10.45648973","54.641","64.96960385","807.7080349"
"JUL1983","678.7146105","10.38287366","55.576","64.8788019","809.5522861"
"AGO1983","669.0555642","12.27025483","57.019","67.056519","805.401338"
"SEP1983","675.3204204","15.90428218","59.723","71.10592851","822.0536311"
"OCT1983","667.5106376","20.11317656","62.543","74.49470695","824.6615211"
"NOV1983","684.9057401","25.58348446","70.294","73.83445444","854.617679"
"DIC1983","701.3345426","30.40175646","77.628","73.18003337","882.5443324"
"ENE1984","717.489367","35.7229607","82.345","73.23383456","908.7911622"
"FEB1984","723.166559","37.191218","84.436","72.77903865","917.5728156"
"MAR1984","726.0081406","38.77521532","85.829","68.95986791","919.5722238"
"ABR1984","740.1643524","43.30458427","92.861","68.40355479","944.7334914"
"MAY1984","720.1609601","45.44282584","95.392","66.33064396","927.3264299"
"JUN1984","727.4561235","47.77403573","97.391","65.98982871","938.6109879"
"JUL1984","729.5095596","53.48234174","98.836","70.52578924","952.3536906"
"AGO1984","741.7844116","55.59113192","100.08","74.26616108","971.7217046"
"SEP1984","811.8501712","63.16367137","100.699","94.43994064","1070.152783"
"OCT1984","835.9609914","60.98844741","103.098","93.13238832","1093.179827"
"NOV1984","880.3966754","55.44650862","109.641","90.64576069","1136.129945"
"DIC1984","1007.24182","49.4996086","114.469","79.39547609","1250.605905"
"ENE1985","1028.49617","48.65669501","116.499","75.44120068","1269.093065"
"FEB1985","1088.976674","49.45954747","119.641","76.36243549","1334.439657"
"MAR1985","1121.011862","51.5680591","122.875","74.57704919","1370.031971"
"ABR1985","1125.663945","49.30068669","126.445","74.13314202","1375.542774"
"MAY1985","1148.214166","45.32646806","130.22","73.74546439","1397.506098"
"JUN1985","1092.971372","39.39176169","134.809","71.0927829","1338.264916"
"JUL1985","1125.153","32.5844661","139.33","140.775","1437.842466"
"AGO1985","1151.016","34.00957708","141.849","148.567","1475.441577"
"SEP1985","1176.099","33.53479637","144.021","151.976","1505.630796"
"OCT1985","1198.195","34.5874815","145.867","156.571","1535.220482"
"NOV1985","1225.981","35.76066184","146.858","157.935","1566.534662"
"DIC1985","1188.941","36.47457533","147.478","158.309","1531.202575"
"ENE1986","1231.317","39.08182559","149.948","156.748","1577.094826"
"FEB1986","1249.487","39.88950367","152.905","157.546","1599.827504"
"MAR1986","1249.737","40.59831465","155.487","160.226","1606.048315"
"ABR1986","1275.088","40.90571435","158.188","168.251","1642.432714"
"MAY1986","1239.671","40.65666605","161.854","171.051","1613.232666"
"JUN1986","1227.57","42.07209273","162.427","175.263","1607.332093"
"JUL1986","1234.46","41.46739607","164.78","189.281","1629.988396"
"AGO1986","1248.121","42.21317188","168.449","199.112","1657.895172"
"SEP1986","1258.684","42.72093035","171.529","210.76","1683.69393"
"OCT1986","1277.115","43.51389569","174.612","218.111","1713.351896"
"NOV1986","1300.177","46.60052898","177.953","227.502","1752.232529"
"DIC1986","1319.216","47.8926759","185.158","230.194","1782.460676"
"ENE1987","1327.218","51.51085667","188.145","239.042","1805.915857"
"FEB1987","1343.556","52.80687202","191.507","248.244","1836.113872"
"MAR1987","1371.782","54.29407905","194.82","247.755","1868.651079"
"ABR1987","1401.75","55.42465398","198.839","255.008","1911.021654"
"MAY1987","1420.662","55.95286026","203.251","270.043","1949.90886"
"JUN1987","1438.734","56.69718388","205.869","279.736","1981.036184"
"JUL1987","1452.839","58.01508593","207.609","286.182","2004.645086"
"AGO1987","1466.414","59.53093843","210.912","299.746","2036.602938"
"SEP1987","1483.384","61.13519688","214.626","304.723","2063.868197"
